﻿נושא,תאריך התחלה,שעת התחלה,תאריך סיום,שעת סיום,אירוע של יום שלם,תזכורת פעילה/לא פעילה,תאריך תזכורת,מועד תזכורת,מארגן הפגישה,משתתפים דרושים,משתתפים אופציונליים,משאבי פגישה,הצג זמן כ-,מידע חיוב,מיקום
"פ.ע דני שחר - מנכ""ל משרד התיירות/ נתנאל איזק - מנכ""ל מורשת",01/01/2024,15:30:00,01/01/2024,16:15:00,"����""31/12/2023""",21:30:00,שחר דני,זכריה יהונתן;ספרזדה דוד;כהן יפית;כהן שחר שחר;זילברמן קרן;אלעד ארנפלד;Einat@IGTC.CO.IL;נתנאל איזק,מריה רדינסקי;נתנאל מזאה;שחר פרבר קלמן,,2,,ZOOM - קישור בגוף הזימון ,,רגילה
"הענקת תעודות משה עג'מי+ ואיילת דיין במעמד המנכ""ל +אלי אסקוזידו",01/01/2024,13:15:00,01/01/2024,14:00:00,"����""31/12/2023""",19:15:00,לשכת שר המורשת,'Eliyahu.knesset@gmail.com';אסף כהן;'Lishka@israntique.org.il';נתנאל איזק,,,2,,לשכת השר,,רגילה
פ.ע אסנת שוחט - מנהלת תחום בכיר פרויקטים משרד המורשת,01/01/2024,09:30:00,01/01/2024,10:00:00,"����""31/12/2023""",15:30:00,נתנאל איזק,אסנת שוחט,,,2,,לשכה,,רגילה
"פ.ע שר + מנכ""ל (שיחות טלפון לראשי רשויות)",01/01/2024,14:00:00,01/01/2024,14:30:00,"����""31/12/2023""",20:00:00,לשכת שר המורשת,'Eliyahu.knesset@gmail.com';נתנאל איזק;שחר פרבר קלמן,,,2,,לשכת שר,,רגילה
הצגת חוברת סוף שנה (חזקי),01/01/2024,12:30:00,01/01/2024,13:15:00,"����""31/12/2023""",18:30:00,נתנאל איזק,חזקי פלדמן,,,2,,לשכה,,רגילה
"פגישת הכנה לפגישה עם מנכ""ל תיירות (מריה)",01/01/2024,14:30:00,01/01/2024,15:30:00,"����""31/12/2023""",20:30:00,נתנאל איזק,שחר פרבר קלמן;נתנאל מזאה;שירה שפירא;מריה רדינסקי,,,2,,"לשכת מנכ""ל ",,רגילה
"פ.ע בני הר אבן - קמ""ט ארכאולוגיה/ נתנאל איזק - מנכ""ל מורשת ",01/01/2024,16:15:00,01/01/2024,17:15:00,"����""31/12/2023""",22:15:00,נתנאל איזק,'avram@israntique.org.il';'hareven@israntique.org.il',,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ""ל קומה 3",,רגילה
מעבר על חומר מקצועי ,01/01/2024,10:00:00,01/01/2024,12:30:00,"����""1/1/2024""",09:45:00,,,,,2,,"לשכת מנכ""ל",,רגילה
נסיעה ממועצה אזורית אשכול (חבירה לרכב משוריין),02/01/2024,08:30:00,02/01/2024,09:00:00,"����""1/1/2024""",14:30:00,,,,,2,,,,רגילה
9:00 - סיור בסופה (עם רשות העתיקות ואולי נציג יד יצחק בן צבי),02/01/2024,09:00:00,02/01/2024,11:00:00,"����""1/1/2024""",15:00:00,,,,,2,,,,רגילה
נסיעה,02/01/2024,11:00:00,02/01/2024,11:30:00,"����""1/1/2024""",17:00:00,,,,,2,,,,רגילה
סיור בכרם שלום עם יד בן צבי,02/01/2024,14:00:00,02/01/2024,15:30:00,"����""1/1/2024""",20:00:00,,,,,2,,,,רגילה
סיור בחולית עם רשות העתיקות,02/01/2024,11:30:00,02/01/2024,13:30:00,"����""1/1/2024""",17:30:00,,,,,2,,,,רגילה
קריית מלאכי ,02/01/2024,16:30:00,02/01/2024,18:30:00,"����""1/1/2024""",22:30:00,,,,,2,,,,רגילה
נסיעה,02/01/2024,15:30:00,02/01/2024,16:30:00,"����""1/1/2024""",21:30:00,,,,,2,,,,רגילה
נסיעה,02/01/2024,13:30:00,02/01/2024,14:00:00,"����""1/1/2024""",19:30:00,,,,,2,,,,רגילה
הנצחה ומורשת,03/01/2024,18:00:00,03/01/2024,19:30:00,"����""3/1/2024""",00:00:00,אגאי יחזקאל,יעל אוקו רוזן;דן שכטר כהן;דגנית סנקר לנגה;ofir@syn-rg-ai.com;נתנאל איזק,מריה רדינסקי;נתנאל מזאה,,2,,משרד אגאי,,רגילה
8:20 - צומת שובה (החלפה לרכב משוריין),03/01/2024,08:00:00,03/01/2024,08:00:00,"����""2/1/2024""",14:00:00,נתנאל איזק,שחר פרבר קלמן,,,2,,,,רגילה
8:30 - נסיעה לכפר עזה,03/01/2024,08:30:00,03/01/2024,09:00:00,"����""2/1/2024""",14:30:00,נתנאל איזק,שחר פרבר קלמן,,,2,,,,רגילה
"9:00 - סיור מקצועי בכפר עזה (עם עמי שחר וצוות רע""ת + יד בן צבי) ",03/01/2024,09:00:00,03/01/2024,10:30:00,"����""2/1/2024""",15:00:00,נתנאל איזק,שחר פרבר קלמן,,,2,,,,רגילה
10:30 - נסיעה לבארי,03/01/2024,10:30:00,03/01/2024,11:00:00,"����""2/1/2024""",16:30:00,נתנאל איזק,שחר פרבר קלמן,,,2,,,,רגילה
"11:00 - סיור מקצועי בבארי (עם יד בן צבי + ניר עם - מנכ""ל מ.א אשכול)",03/01/2024,11:00:00,03/01/2024,12:30:00,"����""2/1/2024""",17:00:00,נתנאל איזק,שחר פרבר קלמן,,,2,,,,רגילה
12:30 - נסיעה לתקומה,03/01/2024,12:30:00,03/01/2024,13:00:00,"����""2/1/2024""",18:30:00,נתנאל איזק,שחר פרבר קלמן,,,2,,,,רגילה
"13:00 - סיור בחניון הרכבים בתקומה (עם שי אוחיון - מס רכוש + עמי שחר - רע""ת + עדי עופר - יד בן צבי)",03/01/2024,13:00:00,03/01/2024,15:00:00,"����""2/1/2024""",19:00:00,נתנאל איזק,שחר פרבר קלמן,,,2,,,,רגילה
פגישת הכנה - לפגישה עם מנהלת תקומה,03/01/2024,17:00:00,03/01/2024,18:00:00,"����""2/1/2024""",23:00:00,נתנאל איזק,מריה רדינסקי;שירה שפירא;רבקה טאף-מזאה;נתנאל מזאה;שחר פרבר קלמן,,,2,,גוגל מיט - מצורף קישור ,,רגילה
נסיעה,03/01/2024,16:00:00,03/01/2024,17:00:00,"����""3/1/2024""",15:45:00,,,,,2,,,,רגילה
"סיור פרויקטים מורשת - רובע היהודי (חל""פ הרובע)",04/01/2024,09:30:00,04/01/2024,15:30:00,"����""3/1/2024""",15:30:00,נתנאל איזק,'הרצל בן ארי';הילה רבני אמיר;נתנאל מזאה;שירה שפירא;שחר פרבר קלמן;מריה רדינסקי;חזקי פלדמן;חנן ארליך;עדי ברנר;שלומי בן לולו;אדיס גטה;אולגה בכשי;אלי כהן;רחלי כהן;מתן מלכה;דורין אמר;אריאל רייטנר;תהילה שמואל,לשכה;אסנת שוחט;רבקה טאף-מזאה;טובה מאיר;'ליאור ג'ורג'י',,2,,"חל""פ הרובע ",,רגילה
בית הכנסת החורבה,04/01/2024,09:30:00,04/01/2024,10:30:00,"����""3/1/2024""",15:30:00,,,,,2,,,,רגילה
ירידה לקרדו - סיור בחדר המפות ההיסטוריות של ירושלים ,04/01/2024,10:30:00,04/01/2024,11:00:00,"����""3/1/2024""",16:30:00,,,,,2,,,,רגילה
החומה הרחבה - חומת חזקיה המלך (בית ראשון),04/01/2024,11:00:00,04/01/2024,11:45:00,"����""3/1/2024""",17:00:00,,,,,2,,,,רגילה
הרובע ההרודיאני - רובע בתי הכוהנים (בית שני),04/01/2024,11:45:00,04/01/2024,12:30:00,"����""3/1/2024""",17:45:00,,,,,2,,,,רגילה
"בית הכנסת תפארת ישראל (סטטוס בניה, סיור בקוטמת הארכיאולוגיה. הצגת מתווה התוכן בתפארת)",04/01/2024,12:30:00,04/01/2024,13:00:00,"����""3/1/2024""",18:30:00,,,,,2,,,,רגילה
מעלית הכותל,04/01/2024,13:00:00,04/01/2024,13:30:00,"����""3/1/2024""",19:00:00,,,,,2,,,,רגילה
מרכז דוידסון ,04/01/2024,13:30:00,04/01/2024,14:30:00,"����""3/1/2024""",19:30:00,,,,,2,,,,רגילה
ארוחת צהרים קלה + סיכום,04/01/2024,14:30:00,04/01/2024,15:30:00,"����""3/1/2024""",20:30:00,,,,,2,,,,רגילה
"פגישה אצל איתמר בן גביר - שר הבט""פ",04/01/2024,16:30:00,04/01/2024,18:00:00,"����""3/1/2024""",22:30:00,לשכת שר המורשת,'Eliyahu.knesset@gmail.com';נתנאל איזק,,,2,,"פגישה בבני ברק. בניין צ׳מפיון, דרך ששת הימים 30 בני ברק, קומה 13",,רגילה
נסיעה,04/01/2024,15:30:00,04/01/2024,16:30:00,"����""3/1/2024""",21:30:00,,,,,2,,,,רגילה
בת מצווה ציון ביננפלד,07/01/2024,18:00:00,07/01/2024,20:30:00,"����""7/1/2024""",00:00:00,,,,,2,,,,רגילה
תקנת תמיכה (חזקי),07/01/2024,12:30:00,07/01/2024,13:15:00,"����""6/1/2024""",18:30:00,נתנאל איזק,אולגה בכשי;נתנאל מזאה;שלומי בן לולו;שחר פרבר קלמן;חזקי פלדמן,,,2,,"לשכת מנכ""ל ",,רגילה
הצגת מצגת סוף שנה - מעוצבת (מריה + חזקי),07/01/2024,11:45:00,07/01/2024,12:30:00,"����""6/1/2024""",17:45:00,נתנאל איזק,מריה רדינסקי;חזקי פלדמן,,,2,,"לשכת מנכ""ל ",,רגילה
"פ.ע מנכ""ל + רמ""ט ",07/01/2024,09:00:00,07/01/2024,09:30:00,"����""6/1/2024""",15:00:00,נתנאל איזק,שחר פרבר קלמן,,,2,,"לשכת מנכ""ל ",,רגילה
ישיבת הנהלה ,07/01/2024,14:00:00,07/01/2024,15:30:00,"����""6/1/2024""",20:00:00,נתנאל איזק,הילה רבני אמיר;עדי ברנר;חנן ארליך;שחר פרבר קלמן;מריה רדינסקי;חזקי פלדמן;שירה שפירא;רבקה טאף-מזאה;נתנאל מזאה;אולגה בכשי,,,2,,"לשכת מנכ""ל ",,רגילה
בעלות וקניין על חומרי התיעוד (מריה),07/01/2024,11:00:00,07/01/2024,11:45:00,"����""6/1/2024""",17:00:00,נתנאל איזק,עדי ברנר;חנן ארליך;רבקה טאף-מזאה;שירה שפירא;נתנאל מזאה;מריה רדינסקי,,,2,,"לשכת מנכ""ל",,רגילה
תכנון פעילות 2024 משרד המורשת (חזקי),07/01/2024,09:30:00,07/01/2024,10:15:00,"����""6/1/2024""",15:30:00,נתנאל איזק,נתנאל מזאה;שחר פרבר קלמן;חזקי פלדמן,,,2,,,,רגילה
תכנון תקציב משרד המורשת 2024 (חזקי),07/01/2024,10:15:00,07/01/2024,11:00:00,"����""6/1/2024""",16:15:00,נתנאל איזק,נתנאל מזאה;אולגה בכשי;חזקי פלדמן,,,2,,"לשכת מנכ""ל ",,רגילה
"פ.ע- שר + מנכ""ל (טלפונים לראשי רשויות)",07/01/2024,16:30:00,07/01/2024,17:30:00,"����""6/1/2024""",22:30:00,לשכת שר המורשת,Eliyahu.knesset@gmail.com;נתנאל איזק,,,2,,בלשכת השר,,רגילה
"פ.ע דוד סעדה - מנכ""ל ערוץ בשבע + דודי פינקלר - סמנכ""ל ערוץ בשבע/ נתנאל איזק - מנכ""ל מורשת",07/01/2024,13:15:00,07/01/2024,14:00:00,"����""6/1/2024""",19:15:00,נתנאל איזק,שחר פרבר קלמן;'dudi@besheva.co.il';'dudu@besheva.co.il',,,2,,"כנפי נשרים 7, מאפיית אנג'ל",,רגילה
"פ.ע שר + מנכ""ל ",08/01/2024,13:00:00,08/01/2024,14:00:00,"����""7/1/2024""",19:00:00,לשכת שר המורשת,נתנאל איזק,,,2,,לשכת השר,,רגילה
פ.ע נתנאל מזאה - ראש אגף תשתיות מורשת,08/01/2024,09:30:00,08/01/2024,10:30:00,"����""7/1/2024""",15:30:00,נתנאל איזק,נתנאל מזאה,,,2,,"לשכת מנכ""ל",,רגילה
"פ.ע נתנאל מזאה - ראש אגף תשתיות מורשת + אולגה בכשי - תקציבנית משרד המורשת/ נתנאל איזק - מנכ""ל מורשת",08/01/2024,10:30:00,08/01/2024,11:30:00,"����""7/1/2024""",16:30:00,נתנאל איזק,נתנאל מזאה;אולגה בכשי,,,2,,"לשכת מנכ""ל",,רגילה
"פ.ע אלי אסקוזידו - מנכ""ל רשות העתיקות/ נתנאל איזק - מנכ""ל מורשת",08/01/2024,12:00:00,08/01/2024,13:00:00,"����""7/1/2024""",18:00:00,נתנאל איזק,'lishka@israntique.org.il',,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ""ל קומה 3 ",,רגילה
"פ.ע עומרי שלמון - מנכ""ל המועצה לשימור אתרים/ נתנאל איזק - מנכ""ל מורשת",08/01/2024,15:30:00,08/01/2024,16:30:00,"����""7/1/2024""",21:30:00,נתנאל איזק,'Omri@shimur.org.il',,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ""ל קומה 3",,רגילה
מעבר על חומר מקצועי,08/01/2024,14:30:00,08/01/2024,15:30:00,"����""7/1/2024""",20:30:00,,,,,2,,"לשכת מנכ""ל ",,רגילה
"פ.א מריה רדינסקי - יועצת מנכ""ל ",08/01/2024,14:00:00,08/01/2024,14:30:00,"����""7/1/2024""",20:00:00,,,,,2,,,,רגילה
 פגישה כנסת,08/01/2024,19:30:00,08/01/2024,22:00:00,"����""8/1/2024""",01:30:00,,,,,2,,,,רגילה
"פ.ע שרה בק - מנכ""לית אגדה/ נתנאל איזק - מנכ""ל משרד המורשת",08/01/2024,11:30:00,08/01/2024,12:00:00,"����""7/1/2024""",17:30:00,,,,,2,,"לשכת מנכ""ל ",,רגילה
נסיעה,08/01/2024,16:30:00,08/01/2024,17:15:00,"����""7/1/2024""",22:30:00,,,,,2,,,,רגילה
פגישה במבשרת ציון ,08/01/2024,17:15:00,08/01/2024,18:45:00,"����""7/1/2024""",23:15:00,,,,,2,,קניון מבשרת,,רגילה
נסיעה,08/01/2024,18:45:00,08/01/2024,19:30:00,"����""8/1/2024""",00:45:00,,,,,2,,,,רגילה
ריאיון לקול ברמה,08/01/2024,23:00:00,08/01/2024,23:30:00,"����""8/1/2024""",05:00:00,,,,,2,,שיחה טלפונית ,,רגילה
"פ.ע דן בהט - יועמ""ש רשות העתיקות + עמי שחר - מנהל תחום שימור רע""ת/ נתנאל איזק - מנכ""ל מורשת  (תיעוד פוטוגרמטרי - היבטים משפטיים וכלליים)",09/01/2024,10:00:00,09/01/2024,11:00:00,"����""8/1/2024""",16:00:00,נתנאל איזק,'ami@israntique.org.il';עדי ברנר;נתנאל מזאה;שירה שפירא;רבקה טאף-מזאה;'Danb@israntique.org.il';'Lawoffice@israntique.org.il';חנן ארליך,,,2,,גוגל מיט - מצורף קישור ,,רגילה
מריה - חופש,09/01/2024,00:00:00,10/01/2024,00:00:00,஺,"��8/1/2024""",23:45:00,,,,,3,,,
ישיבת תקציב מדיני 2024 ,09/01/2024,11:00:00,09/01/2024,17:30:00,"����""8/1/2024""",17:00:00,,,,,2,,"לשכת מנכ""ל ",,רגילה
"פגישה עם השר בן גביר + השר עמיחי אליהו + השר יצחק וסרלאוף עם המנכ""לים",09/01/2024,21:00:00,10/01/2024,01:00:00,"����""9/1/2024""",03:00:00,לשכת שר המורשת,'Eliyahu.knesset@gmail.com';בניה פרידמן;נתנאל איזק,,,2,,במשרד לביטחון לאומי,,רגילה
נסיעה,09/01/2024,20:30:00,09/01/2024,21:00:00,"����""9/1/2024""",02:30:00,,,,,2,,,,רגילה
פגישת הכנה לפגישה עם רשות העתיקות בנושא - תיעוד פוטוגרמטרי היבטים משפטיים וכלליים,09/01/2024,09:30:00,09/01/2024,10:00:00,"����""8/1/2024""",15:30:00,נתנאל איזק,עדי ברנר;חנן ארליך;שירה שפירא,,,2,,"לשכת מנכ""ל ",,רגילה
"פ.ע שר + מנכ""ל- דיוני תקציב",09/01/2024,17:30:00,09/01/2024,20:30:00,"����""8/1/2024""",23:30:00,לשכת שר המורשת,נתנאל איזק,,,2,,לשכת שר,,רגילה
פגישת הכנה לפגישה עם -jnf (מריה),10/01/2024,11:30:00,10/01/2024,12:30:00,"����""9/1/2024""",17:30:00,נתנאל איזק,נתנאל מזאה;שירה שפירא;רבקה טאף-מזאה;מריה רדינסקי;שחר פרבר קלמן,חזקי פלדמן,,2,,"לשכת מנכ""ל",,רגילה
"ראיון לגלי צה""ל ",10/01/2024,08:30:00,10/01/2024,09:00:00,"����""9/1/2024""",14:30:00,,,,,2,,,,רגילה
"פ.ע רותם ברמלי - רכז שלטון מקומי משרד האוצר + טל ישראלי - רפרנטית משרד האוצר (אג""ת)/ נתנאל איזק - מנכ""ל מורשת ",10/01/2024,15:00:00,10/01/2024,16:30:00,"����""9/1/2024""",21:00:00,נתנאל איזק,'rotemb@mof.gov.il',,,2,,"משרד האוצר, אלעזר קפלן 1",,רגילה
ישיבת תקציב מדיני 2024,10/01/2024,12:30:00,10/01/2024,13:30:00,"����""9/1/2024""",18:30:00,,,,,2,,"לשכת מנכ""ל ",,רגילה
נסיעה,10/01/2024,14:30:00,10/01/2024,15:00:00,"����""9/1/2024""",20:30:00,,,,,2,,,,רגילה
נסיעה,10/01/2024,16:30:00,10/01/2024,17:00:00,"����""9/1/2024""",22:30:00,,,,,2,,,,רגילה
פ.ע הכנה לפגישה -  זכויות תוצרים דיגיטליים ,10/01/2024,13:30:00,10/01/2024,14:30:00,"����""9/1/2024""",19:30:00,נתנאל איזק,חנן ארליך;עדי ברנר;שחר פרבר קלמן;מריה רדינסקי;רבקה טאף-מזאה;נתנאל מזאה,שירה שפירא,,2,,"לשכת מנכ""ל ",,רגילה
"דיוני תקציב - שר + מנכ""ל",10/01/2024,10:00:00,10/01/2024,11:30:00,"����""9/1/2024""",16:00:00,לשכת שר המורשת,נתנאל איזק,,,2,,,,רגילה
" סטאטוס פעילות ישובי חבל תקומה - גופים מקצועיים (יד בן צבי, הספרייה הלאומית רשות העתיקות, יד ושם, המועצה לשימור אתרים) חזקי",10/01/2024,09:00:00,10/01/2024,10:00:00,"����""10/1/2024""",08:45:00,,,,,2,,גוגל מיט - מצורף קישור ,,רגילה
"פ.ע עמי שחר - מנהל מינהל שימור רשות העתיקות + מוטי שיף - משטרת ישראל (להב 433)/ נתנאל איזק - מנכ""ל מורשת (מריה)",11/01/2024,09:00:00,11/01/2024,11:30:00,"����""10/1/2024""",15:00:00,נתנאל איזק,'ami@israntique.org.il';מריה רדינסקי;נתנאל מזאה;שירה שפירא;רבקה טאף-מזאה;שחר פרבר קלמן;'Dorinsharirs@gmail.com',,,2,,"פסח לב 1, לוד ",,רגילה
" פ.ע רסאל רובינסון - מנכ""ל JEWISH NATIONAL FUND-USA/ נתנאל איזק - מנכ""ל מורשת",11/01/2024,15:00:00,11/01/2024,17:30:00,"����""10/1/2024""",21:00:00,נתנאל איזק,'MBARTH@JNF.ORG';מריה רדינסקי;נתנאל מזאה;שירה שפירא;חזקי פלדמן,רבקה טאף-מזאה,,2,,"מלון קרלטון, תל אביב, קומה 14",,רגילה
נסיעה,11/01/2024,13:00:00,11/01/2024,14:00:00,"����""10/1/2024""",19:00:00,,,,,2,,,,רגילה
"פ.ע עידו איזיקוביץ - קרן קיימת לישראל/ נתנאל איזק - מנכ""ל מורשת",11/01/2024,14:00:00,11/01/2024,15:00:00,"����""10/1/2024""",20:00:00,,,,,2,,"מלון קרלטון, תל אביב",,רגילה
"פ.ע נתנאל מזאה - ראש אגף תשתיות מורשת + שירה שפירא - ס. ראש אגף מורשת/ נתנאל איזק - מנכ""ל מורשת (הכנה לפגישה עם jnf)",11/01/2024,11:30:00,11/01/2024,13:00:00,"����""10/1/2024""",17:30:00,,,,,2,,לוד,,רגילה
לידיעה - חתונה גמליאל & נעמי,11/01/2024,18:00:00,11/01/2024,19:30:00,"����""11/1/2024""",00:00:00,,,,,2,,"אולמי נוף הירדן, מצפה ירחו ",,רגילה
ישיבת ממשלה בנושא - תקציב,14/01/2024,15:30:00,14/01/2024,20:00:00,"����""13/1/2024""",21:30:00,נתנאל איזק,נתנאל מזאה,,,2,,"משרד ראש הממשלה, רוב אלעזר קפלן 3, ירושלים ",,רגילה
נסיעה,14/01/2024,15:00:00,14/01/2024,15:30:00,"����""13/1/2024""",21:00:00,,,,,2,,,,רגילה
ישיבת תקציב מדיני 2024,14/01/2024,13:30:00,14/01/2024,15:00:00,"����""13/1/2024""",19:30:00,נתנאל איזק,שחר פרבר קלמן;אולגה בכשי,,,2,,"לשכת מנכ""ל",,רגילה
"פ.ע אלי אסקוסידו - מנכ""ל רשות העתיקות/ נתנאל איזק - מנכ""ל מורשת",14/01/2024,08:00:00,14/01/2024,09:30:00,"����""13/1/2024""",14:00:00,,,,,2,,"חרצית 2,לוד",,רגילה
"פ.ע משה בן זקן-מנכ""ל משרד התחבורה/נתנאל איזק -מנכ""ל מורשת",14/01/2024,12:00:00,14/01/2024,13:00:00,"����""13/1/2024""",18:00:00,,,,,2,,"רחוב בנק ישראל, בנין ג'נרי",,רגילה
נסיעה,14/01/2024,09:30:00,14/01/2024,10:30:00,"����""13/1/2024""",15:30:00,,,,,2,,,,רגילה
נסיעה,14/01/2024,11:30:00,14/01/2024,12:00:00,"����""13/1/2024""",17:30:00,,,,,2,,,,רגילה
נסיעה,14/01/2024,13:00:00,14/01/2024,13:30:00,"����""13/1/2024""",19:00:00,,,,,2,,,,רגילה
"פ.ע טל ישראל - רפרנטית משרד האוצר/ נתנאל איזק - מנכ""ל מורשת",14/01/2024,10:30:00,14/01/2024,11:30:00,"����""13/1/2024""",16:30:00,,,,,2,,משרד האוצר,,רגילה
"סיור דוידסון - חל""פ הרובע",15/01/2024,13:15:00,15/01/2024,17:30:00,"����""14/1/2024""",19:15:00,,,,,2,,,,רגילה
תקציב 2024,15/01/2024,09:00:00,15/01/2024,12:30:00,"����""14/1/2024""",15:00:00,,,,,2,,"לשכת מנכ""ל",,רגילה
נסיעה,15/01/2024,12:30:00,15/01/2024,13:15:00,"����""14/1/2024""",18:30:00,,,,,2,,,,רגילה
נסיעה,15/01/2024,17:30:00,15/01/2024,18:00:00,"����""14/1/2024""",23:30:00,,,,,2,,,,רגילה
פ.ע נתנאל מזאה - ראש אגף תשתיות מורשת,15/01/2024,18:00:00,15/01/2024,19:00:00,"����""15/1/2024""",00:00:00,,,,,2,,"לשכת מנכ""ל",,רגילה
פ.א שר + מנכל,16/01/2024,16:30:00,16/01/2024,17:20:00,"����""15/1/2024""",22:30:00,לשכת שר המורשת,נתנאל איזק,,,2,,לשכת השר,,רגילה
"פ.ע יאיר רביבו - ראש עיריית לוד/ נתנאל איזק - מנכ""ל מורשת",16/01/2024,09:30:00,16/01/2024,11:00:00,"����""15/1/2024""",15:30:00,,,,,2,,לוד,,רגילה
"פ.א שחר פרבר קלמן - רמ""ט מנכ""ל/ נתנאל איזק - מנכ""ל מורשת",16/01/2024,13:45:00,16/01/2024,15:00:00,"����""15/1/2024""",19:45:00,נתנאל איזק,שחר פרבר קלמן,,,2,,"לשכת מנכ""ל",,רגילה
נסיעה,16/01/2024,11:00:00,16/01/2024,12:15:00,"����""15/1/2024""",17:00:00,,,,,2,,,,רגילה
"פ.ע נתנאל מזאה - ראש אגף תשתיות מורשת/ נתנאל איזק - מנכ""ל מורשת",16/01/2024,12:15:00,16/01/2024,13:45:00,"����""15/1/2024""",18:15:00,נתנאל איזק,נתנאל מזאה,,,2,,"לשכת מנכ""ל",,רגילה
"הכנה לדיון עם חשכ""ל - הספרייה הלאומית",16/01/2024,15:00:00,16/01/2024,16:30:00,"����""15/1/2024""",21:00:00,,,,,2,,"לשכת מנכ""ל",,רגילה
"פ.ע שלומי שטרית - רמ""ד היסטוריה ומורשת משטרת ישראל/ נתנאל איזק - מנכ""ל מורשת  (מריה)",17/01/2024,10:00:00,17/01/2024,11:00:00,"����""16/1/2024""",16:00:00,נתנאל איזק,נתנאל מזאה;מריה רדינסקי;שירה שפירא;שחר פרבר קלמן;'moreshet@police.gov.il';רבקה טאף-מזאה,,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ""ל קומה 3",,רגילה
"פ.ע יוסי דגן - ראש מועצה אזורית שומרון/ נתנאל איזק - מנכ""ל מורשת ",17/01/2024,11:00:00,17/01/2024,11:30:00,"����""16/1/2024""",17:00:00,נתנאל איזק,'moatza@shomron.org.il',,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ""ל קומה 3",,רגילה
"פ.ע יוסי דגן - ראש מועצה אזורית שומרון + עומרי שלמון - מנכ""ל המועצה לשימור אתרים בני הר אבן - קמ""ט ארכיאולוגיה/ נתנאל איזק - מנכ""ל מורשת (חזקי)",17/01/2024,11:30:00,17/01/2024,13:00:00,"����""16/1/2024""",17:30:00,נתנאל איזק,;נתנאל מזאה;שירה שפירא;שחר פרבר קלמן;חזקי פלדמן;'avram@israntique.org.il';'hareven@israntique.org.il',נורית חכמון;אהרון לויתן,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ""ל קומה 3",,רגילה
מילוי טפסי הערכת עובד - משרד המורשת ,17/01/2024,13:30:00,17/01/2024,14:30:00,"����""16/1/2024""",19:30:00,,,,,2,,"לשכת מנכ""ל",,רגילה
"ישיבת צוות לשכת מנכ""ל",17/01/2024,14:30:00,17/01/2024,15:00:00,"����""16/1/2024""",20:30:00,נתנאל איזק,מתן מלכה;תהילה שמואל;שחר פרבר קלמן;מריה רדינסקי;חזקי פלדמן,,,2,,"לשכת מנכ""ל/ גוגל מיט - מצורף קישור ",,רגילה
פגישה בנושא - שימור ותיעוד רכבים 7/10,17/01/2024,13:00:00,17/01/2024,13:30:00,"����""16/1/2024""",19:00:00,נתנאל איזק,שירה שפירא;מריה רדינסקי,,,2,,שיחת וועידה,,רגילה
חוג בית תלמוד תורה,17/01/2024,19:00:00,17/01/2024,20:30:00,"����""17/1/2024""",01:00:00,,,,,2,,,,רגילה
"פ.ע- מנכ""ל + רמ""ט שר",17/01/2024,15:00:00,17/01/2024,16:30:00,"����""17/1/2024""",14:45:00,,,,,2,,"לשכת מנכ""ל",,רגילה
"פ.ע ערן דורון - ראש מ.א רמת הנגב/ נתנאל איזק - מנכ""ל מורשת (מריה)",18/01/2024,14:30:00,18/01/2024,15:30:00,"����""17/1/2024""",20:30:00,נתנאל איזק,נתנאל מזאה;מריה רדינסקי;שחר פרבר קלמן;'eran@rng.org.il',Moti Shalev,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ""ל קומה 3",,רגילה
"פ.ע עמיחי אליהו - שר המורשת + בני הר אבן - קמ""ט ארכיאולוגיה/ נתנאל איזק - מנכ""ל מורשת",18/01/2024,10:00:00,18/01/2024,11:00:00,"����""17/1/2024""",16:00:00,לשכת שר המורשת,בניה פרידמן;שחר פרבר קלמן;נתנאל איזק;אסף כהן;'Eliyahu.knesset@gmail.com';'hareven@israntique.org.il';'avram@israntique.org.il',,,2,,לשכת השר,,רגילה
פגישה עם אלי כהן - אזרח וותיק משרד המורשת ,18/01/2024,11:00:00,18/01/2024,11:30:00,"����""17/1/2024""",17:00:00,נתנאל איזק,נתנאל מזאה;אלי כהן,,,2,,"לשכת מנכ""ל ",,רגילה
"פ.ע הראל יצחקי - מרכז פרויקט הנצחה קיבוץ בארי + עמי שחר - מנהל מינהל שימור רע""ת + עדי עופר - סמנכ""ל יד בן צבי + רענן כסלו - יועץ מקצועי קיבוץ בארי/ נתנאל איזק - מנכ""ל מורשת (מריה)",18/01/2024,11:30:00,18/01/2024,12:30:00,"����""17/1/2024""",17:30:00,נתנאל איזק,'harelyits@gmail.com';שחר פרבר קלמן;'raanankv@gmail.com';'Adi@ybz.org.il';'ami@israntique.org.il';נתנאל מזאה;מריה רדינסקי,,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ""ל קומה 3",,רגילה
"פ.ע אריה מועלם - סמנכ""ל משרד הביטחון/ נתנאל איזק - מנכ""ל מורשת (מריה)",18/01/2024,16:30:00,18/01/2024,17:30:00,"����""17/1/2024""",22:30:00,נתנאל איזק,מריה רדינסקי;נתנאל מזאה;שירה שפירא;רבקה טאף-מזאה;שחר פרבר קלמן,,,2,,"לשכת מנכ""ל/ גוגל מיט - מצורף קישור",,רגילה
דיון חוזר - התקשרות של משרד מורשת עם הספרייה הלאומית עבור תיעוד אירועי 7.10,18/01/2024,12:30:00,18/01/2024,13:00:00,"����""17/1/2024""",18:30:00,hend@mof.gov.il,elibi@mof.gov.il;Benim@mof.gov.il;sophyaf@mof.gov.il;tamarjo@mof.gov.il,הילה רבני אמיר;רבקה טאף-מזאה;נתנאל מזאה;שחר פרבר קלמן;נתנאל איזק,,2,,זום - קישור בפנים ,,רגילה
פ.ע אסנת שוחט - מנהלת תחום בכיר פרויקטים,18/01/2024,09:00:00,18/01/2024,10:00:00,"����""17/1/2024""",15:00:00,נתנאל איזק,אסנת שוחט,,,2,,"לשכת מנכ""ל",,רגילה
"פ.ע אלעזר בן הרא""ש - מנכ""ל נגב גליל/ נתנאל איזק - מנכ""ל מורשת",18/01/2024,13:00:00,18/01/2024,14:30:00,"����""17/1/2024""",19:00:00,,,,,2,,"לשכת מנכ""ל",,רגילה
המַאֲגָד לתיעוד אירועי השבעה באוקטובר ותקופת המלחמה - המפגש הראשון (מריה),21/01/2024,10:00:00,21/01/2024,13:00:00,"����""20/1/2024""",16:00:00,Raquel Ukeles,רבקה טאף-מזאה;נתנאל איזק;נתנאל מזאה;רותי אברמוביץ;,,,2,,הספרייה הלאומית,,רגילה
נסיעה,21/01/2024,13:00:00,21/01/2024,13:30:00,"����""20/1/2024""",19:00:00,,,,,2,,,,רגילה
הנצחה וזכרון,21/01/2024,17:30:00,21/01/2024,19:30:00,"����""20/1/2024""",23:30:00,אגאי יחזקאל,דגנית סנקר לנגה;ofir@syn-rg-ai.com;ronny@syn-rg-ai.com;ז'וסלין בש <josbash104@gmail.com>;נתנאל איזק;ירונה שלום;לייה מורן גלעד ,יעל אוקו רוזן;מריה רדינסקי;נתנאל מזאה;דן שכטר כהן,חדן גדול פוטניקה,2,,חדן גדול פוטניקה,,רגילה
נסיעה,21/01/2024,16:00:00,21/01/2024,17:00:00,"����""20/1/2024""",22:00:00,,,,,2,,,,רגילה
נסיעה,21/01/2024,09:00:00,21/01/2024,10:00:00,"����""20/1/2024""",15:00:00,,,,,2,,,,רגילה
פגישת הכנה לפגישה עם מנהלת תקומה הנצחה ומורשת (מריה),21/01/2024,15:30:00,21/01/2024,16:00:00,"����""20/1/2024""",21:30:00,נתנאל איזק,נתנאל מזאה;שירה שפירא;מריה רדינסקי;רבקה טאף-מזאה;שחר פרבר קלמן,,,2,,"לשכת מנכ""ל",,רגילה
"17:15-17:30 - פ""ע ס' ר' מנהלת תקומה-מנכ""ל משרד המורשת",21/01/2024,17:00:00,21/01/2024,17:15:00,"����""20/1/2024""",23:00:00,אגאי יחזקאל,נתנאל איזק,,,2,,,,רגילה
"פ.ע אלי אסקוזידו - מנכ""ל רשות העתיקות/ נתנאל איזק - מנכ""ל מורשת",21/01/2024,08:00:00,21/01/2024,09:00:00,"����""20/1/2024""",14:00:00,נתנאל איזק,'lishka@israntique.org.il',,,2,,"חרצית 2, לוד ",,רגילה
פגישת הכנה לפגישה עם משרד התיירות,21/01/2024,15:00:00,21/01/2024,15:30:00,"����""20/1/2024""",21:00:00,נתנאל איזק,שחר פרבר קלמן;חזקי פלדמן;נתנאל מזאה,,,2,,"לשכת מנכ""ל",,רגילה
"פ.ע איציק שמולי/ נתנאל איזק - מנכ""ל מורשת ",22/01/2024,16:30:00,22/01/2024,17:15:00,"����""21/1/2024""",22:30:00,נתנאל איזק,'Shmulii@ujafedny.org',"'Glass, Galia'",,2,,"קפה פופ אפ, קרית ענבים ",,רגילה
"פ.ע רותי אברמוביץ - גנזת המדינה + משה יצחק - מנמ""ר /נתנאל איזק - מנכ""ל מורשת (חזקי)",22/01/2024,14:45:00,22/01/2024,15:45:00,"����""21/1/2024""",20:45:00,נתנאל איזק,אומיימה אברהים;משה יצחק - ארכיון המדינה;רותי אברמוביץ;נתנאל מזאה;רבקה טאף-מזאה;חזקי פלדמן;חנן ארליך;עדי ברנר,נעמי אלדובי,,2,,"כנפי נשרים 7, משרד המורשת - לשכת מנכ,ל קומה 3",,רגילה
נסיעה,22/01/2024,15:45:00,22/01/2024,16:30:00,"����""21/1/2024""",21:45:00,,,,,2,,,,רגילה
מיתוג משרד המורשת ,22/01/2024,14:00:00,22/01/2024,14:45:00,"����""21/1/2024""",20:00:00,לשכת שר המורשת,Eliyahu.knesset@gmail.com;נתנאל איזק;נתנאל מזאה;שירה שפירא;רבקה טאף-מזאה;שחר פרבר קלמן;בניה פרידמן;ישראל דיסקינד;אריאל רייטנר,מריה רדינסקי;חזקי פלדמן,,2,,,,רגילה
ביקור רופא,22/01/2024,09:00:00,22/01/2024,10:00:00,"����""21/1/2024""",15:00:00,,,,,2,,לוד,,רגילה
דיון בנושא תקציב,22/01/2024,12:30:00,22/01/2024,14:00:00,"����""21/1/2024""",18:30:00,לשכת שר המורשת,חנן ארליך;נתנאל איזק;נתנאל מזאה;שחר פרבר קלמן;אסף כהן;בניה פרידמן;אהרן אגל טל,,,2,,,,רגילה
"שיחת טלפון עם אגאי יחזקאל-רמ""ט תקומה",22/01/2024,10:00:00,22/01/2024,10:30:00,"����""21/1/2024""",16:00:00,,,,,2,,,,רגילה
מעבר על חומר מקצועי ,22/01/2024,10:30:00,22/01/2024,12:30:00,"����""22/1/2024""",10:15:00,,,,,2,,"לשכת מנכ""ל",,רגילה
"פ.ע רעיה שירקי - מנכ""לית רשות הטבע והגנים/ נתנאל איזק - מנכ""ל מורשת",23/01/2024,09:30:00,23/01/2024,13:00:00,"����""22/1/2024""",15:30:00,רעיה שורקי Raya Shurki,יוסי שכטר Yosi Shechter;דרור בן יוסף Dror Ben-Yosef;גיא כהן Guy Cohen;נתנאל איזק,מריה רדינסקי;טבי כרכום tabi karkom;איל מילר Eyal Miller;נתנאל מזאה,,2,,בית שערים,,רגילה
נסיעה,23/01/2024,13:00:00,23/01/2024,14:00:00,"����""22/1/2024""",19:00:00,,,,,2,,,,רגילה
אזכרה ,23/01/2024,16:30:00,23/01/2024,18:00:00,"����""22/1/2024""",22:30:00,,,,,2,,ראשון לציון ,,רגילה
"שיחה טלפונית נתנאל מזאה - ראש אגף תשתיות מורשת/ נתנאל איזק - מנכ""ל מורשת",23/01/2024,14:00:00,23/01/2024,14:30:00,"����""22/1/2024""",20:00:00,,,,,2,,שיחה טלפונית,,רגילה